2024-03-13T13:41:56Z,clima01,24-03-13T13:41:50,3.6,9.6,0.0,0.0,112.9,2722.74,11.9,13.93,1011.16,79.64,13.41,82.17,82
2024-03-13T13:51:56Z,clima01,24-03-13T13:51:50,0.0,10.8,270.0,0.0,100.8,2722.00,11.9,13.95,1011.16,78.71,13.47,81.37,83
2024-03-13T14:01:56Z,clima01,24-03-13T14:01:50,6.0,14.4,225.0,0.0,165.3,2722.39,11.9,13.94,1011.16,78.79,13.35,81.19,84
2024-03-13T14:11:56Z,clima01,24-03-13T14:11:50,2.4,9.6,135.0,0.0,68.5,2722.18,12.0,13.96,1011.18,79.01,13.45,81.78,85
2024-03-13T14:21:56Z,clima01,24-03-13T14:21:50,1.2,10.8,45.0,0.0,302.4,2720.31,12.0,13.98,1011.17,79.10,13.48,81.54,86
2024-03-13T14:31:56Z,clima01,24-03-13T14:31:50,3.6,7.2,292.5,0.0,254.0,2719.92,12.4,14.16,1011.16,77.15,14.12,79.55,87
2024-03-13T14:41:56Z,clima01,24-03-13T14:41:50,0.0,9.6,225.0,0.0,217.7,2719.37,12.6,14.28,1011.16,77.49,14.02,80.09,88
2024-03-13T14:51:56Z,clima01,24-03-13T14:51:50,3.6,14.4,315.0,0.0,266.1,2718.89,12.8,14.38,1011.16,76.30,14.08,78.66,89
2024-03-13T15:01:56Z,clima01,24-03-13T15:01:50,6.0,10.8,247.5,0.0,157.3,2717.77,12.7,14.43,1011.17,76.64,13.96,79.01,90
2024-03-13T15:11:56Z,clima01,24-03-13T15:11:50,3.6,12.0,225.0,0.0,96.8,2717.66,12.6,14.44,1011.16,77.50,13.92,79.86,91
2024-03-13T15:21:56Z,clima01,24-03-13T15:21:50,0.0,14.4,225.0,0.0,60.5,2717.50,12.5,14.38,1011.16,77.96,13.62,80.56,92
2024-03-13T15:31:56Z,clima01,24-03-13T15:31:50,0.0,13.2,315.0,0.0,153.2,2716.99,12.3,14.34,1011.14,77.45,13.61,79.76,93
2024-03-13T15:41:55Z,clima01,24-03-13T15:41:50,2.4,13.2,270.0,0.0,141.1,2715.92,12.4,14.32,1011.13,76.77,13.71,79.13,94
2024-03-13T15:51:56Z,clima01,24-03-13T15:51:50,3.6,12.0,180.0,0.0,157.3,2715.72,12.4,14.29,1011.11,76.73,13.65,78.88,95
2024-03-13T16:01:56Z,clima01,24-03-13T16:01:50,7.2,18.0,225.0,0.0,68.5,2715.28,12.4,14.25,1011.10,76.64,13.57,78.72,96
2024-03-13T16:11:56Z,clima01,24-03-13T16:11:50,6.0,13.2,180.0,0.0,76.6,2714.62,12.2,14.21,1011.08,76.84,13.55,79.09,97
2024-03-13T16:21:56Z,clima01,24-03-13T16:21:50,3.6,19.2,315.0,0.0,64.5,2714.72,12.1,14.17,1011.10,76.88,13.43,79.36,98
2024-03-13T16:31:55Z,clima01,24-03-13T16:31:50,2.4,10.8,315.0,0.0,52.4,2714.01,12.1,14.12,1011.11,77.03,13.41,79.38,99
2024-03-13T16:41:55Z,clima01,24-03-13T16:41:50,0.0,7.2,270.0,0.0,0.0,2713.89,12.0,14.08,1011.13,76.87,13.41,79.29,100
2024-03-13T16:51:55Z,clima01,24-03-13T16:51:50,2.4,13.2,315.0,0.0,0.0,2713.77,12.0,14.03,1011.16,76.93,13.33,79.33,101
2024-03-13T17:01:56Z,clima01,24-03-13T17:01:50,3.6,13.2,135.0,0.0,0.0,2713.23,11.9,13.98,1011.21,77.12,13.25,79.52,102
2024-03-13T17:11:55Z,clima01,24-03-13T17:11:50,0.0,9.6,315.0,0.0,0.0,2712.64,11.9,13.94,1011.27,77.38,13.26,79.77,103
2024-03-13T17:21:55Z,clima01,24-03-13T17:21:50,0.0,10.8,225.0,0.0,0.0,2712.67,11.8,13.89,1011.32,77.66,13.18,79.95,104
2024-03-13T17:31:55Z,clima01,24-03-13T17:31:50,1.2,12.0,315.0,0.0,0.0,2712.27,11.8,13.85,1011.37,77.68,13.16,79.99,105
2024-03-13T17:41:55Z,clima01,24-03-13T17:41:50,2.4,8.4,315.0,0.0,0.0,2712.20,11.8,13.81,1011.43,77.78,13.14,80.18,106
2024-03-13T17:51:55Z,clima01,24-03-13T17:51:50,1.2,7.2,270.0,0.0,0.0,2712.26,11.7,13.78,1011.49,78.05,13.11,80.47,107
2024-03-13T18:01:55Z,clima01,24-03-13T18:01:50,1.2,9.6,270.0,0.0,0.0,2712.05,11.7,13.74,1011.53,77.76,13.08,79.91,108
2024-03-13T18:11:55Z,clima01,24-03-13T18:11:50,8.4,9.6,270.0,0.0,0.0,2711.80,11.7,13.71,1011.59,77.47,13.06,79.59,109
2024-03-13T18:21:55Z,clima01,24-03-13T18:21:50,0.0,9.6,225.0,0.0,0.0,2711.96,11.7,13.70,1011.64,77.45,13.10,79.81,110
2024-03-13T18:31:55Z,clima01,24-03-13T18:31:50,4.8,9.6,180.0,0.0,0.0,2710.96,11.7,13.67,1011.66,77.55,13.06,79.88,111
2024-03-13T18:41:55Z,clima01,24-03-13T18:41:49,0.0,7.2,0.0,0.0,0.0,2711.48,11.7,13.66,1011.69,77.53,13.07,79.85,112
2024-03-13T18:51:55Z,clima01,24-03-13T18:51:49,1.2,6.0,225.0,0.0,0.0,2710.89,11.7,13.65,1011.72,77.49,13.04,80.06,113
2024-03-13T19:01:56Z,clima01,24-03-13T19:01:49,0.0,3.6,270.0,0.0,0.0,2711.69,11.6,13.62,1011.74,77.60,13.04,79.85,114
2024-03-13T19:11:55Z,clima01,24-03-13T19:11:49,0.0,6.0,225.0,0.0,0.0,2710.18,11.6,13.60,1011.76,77.58,13.01,79.90,115
2024-03-13T19:21:55Z,clima01,24-03-13T19:21:49,1.2,9.6,270.0,0.0,0.0,2710.02,11.6,13.58,1011.79,77.80,12.96,80.19,116
2024-03-13T19:31:55Z,clima01,24-03-13T19:31:49,0.0,6.0,270.0,0.0,0.0,2710.19,11.6,13.55,1011.83,77.78,12.92,80.15,117
2024-03-13T19:41:55Z,clima01,24-03-13T19:41:49,0.0,3.6,315.0,0.0,0.0,2710.38,11.6,13.53,1011.84,77.89,12.90,80.16,118
2024-03-13T19:51:55Z,clima01,24-03-13T19:51:49,3.6,6.0,315.0,0.0,0.0,2709.60,11.6,13.50,1011.86,77.91,12.85,80.31,119
2024-03-13T20:01:55Z,clima01,24-03-13T20:01:49,0.0,3.6,225.0,0.0,0.0,2710.09,11.6,13.47,1011.85,77.90,12.84,80.18,120
2024-03-13T20:11:55Z,clima01,24-03-13T20:11:49,2.4,3.6,315.0,0.0,0.0,2710.36,11.6,13.45,1011.82,77.84,12.80,80.22,121
2024-03-13T20:21:55Z,clima01,24-03-13T20:21:49,0.0,3.6,270.0,0.0,0.0,2709.60,11.6,13.42,1011.78,77.81,12.82,80.11,122
2024-03-13T20:31:55Z,clima01,24-03-13T20:31:49,0.0,1.2,270.0,0.0,0.0,2709.59,11.5,13.39,1011.76,78.20,12.77,80.48,123
2024-03-13T20:41:55Z,clima01,24-03-13T20:41:49,2.4,3.6,270.0,0.0,0.0,2709.73,11.5,13.36,1011.75,78.07,12.73,80.37,124
2024-03-13T20:51:55Z,clima01,24-03-13T20:51:49,0.0,2.4,225.0,0.0,0.0,2709.60,11.5,13.32,1011.74,78.31,12.68,80.56,125
2024-03-13T21:01:55Z,clima01,24-03-13T21:01:49,0.0,6.0,270.0,0.0,0.0,2709.55,11.5,13.30,1011.71,78.18,12.66,80.58,126
2024-03-13T21:11:55Z,clima01,24-03-13T21:11:49,0.0,3.6,270.0,0.0,0.0,2709.57,11.5,13.27,1011.67,78.25,12.65,80.58,127
2024-03-13T21:21:55Z,clima01,24-03-13T21:21:49,0.0,3.6,270.0,0.0,0.0,2709.07,11.5,13.25,1011.66,78.61,12.63,80.99,128
2024-03-13T21:31:55Z,clima01,24-03-13T21:31:49,0.0,2.4,270.0,0.0,0.0,2708.91,11.5,13.23,1011.64,78.45,12.61,80.59,129
2024-03-13T21:41:55Z,clima01,24-03-13T21:41:49,2.4,3.6,270.0,0.0,0.0,2708.80,11.5,13.21,1011.59,78.57,12.60,81.11,130
2024-03-13T21:51:54Z,clima01,24-03-13T21:51:49,3.6,3.6,135.0,0.0,0.0,2708.52,11.4,13.18,1011.54,79.04,12.56,81.36,131
2024-03-13T22:01:55Z,clima01,24-03-13T22:01:49,0.0,3.6,225.0,0.0,0.0,2708.34,11.4,13.14,1011.50,79.47,12.48,81.86,132
2024-03-13T22:11:54Z,clima01,24-03-13T22:11:49,0.0,0.0,270.0,0.0,0.0,2708.44,11.4,13.09,1011.45,79.70,12.41,82.11,133
2024-03-13T22:21:55Z,clima01,24-03-13T22:21:49,0.0,1.2,180.0,0.0,0.0,2709.43,11.3,13.04,1011.42,79.82,12.38,82.23,134
2024-03-13T22:31:54Z,clima01,24-03-13T22:31:49,2.4,3.6,315.0,0.0,0.0,2707.96,11.4,12.99,1011.38,80.06,12.30,82.61,135
2024-03-13T22:41:54Z,clima01,24-03-13T22:41:49,0.0,3.6,315.0,0.0,0.0,2707.79,11.3,12.92,1011.34,80.47,12.17,82.95,136
2024-03-13T22:51:54Z,clima01,24-03-13T22:51:49,0.0,0.0,270.0,0.0,0.0,2708.23,11.2,12.82,1011.33,81.47,12.01,83.98,137
2024-03-13T23:01:54Z,clima01,24-03-13T23:01:49,0.0,2.4,315.0,0.0,0.0,2707.50,11.1,12.73,1011.31,82.19,11.93,84.79,138
2024-03-13T23:11:54Z,clima01,24-03-13T23:11:49,1.2,3.6,225.0,0.0,0.0,2708.11,11.2,12.65,1011.31,82.64,11.88,85.10,139
2024-03-13T23:21:54Z,clima01,24-03-13T23:21:49,0.0,3.6,270.0,0.0,0.0,2707.62,11.1,12.57,1011.30,82.98,11.76,85.63,140
2024-03-13T23:31:55Z,clima01,24-03-13T23:31:49,0.0,3.6,270.0,0.0,0.0,2707.20,11.1,12.48,1011.30,83.64,11.66,86.45,141
2024-03-13T23:41:54Z,clima01,24-03-13T23:41:49,0.0,3.6,315.0,0.0,0.0,2707.48,11.0,12.38,1011.29,84.42,11.54,87.15,142
2024-03-13T23:51:54Z,clima01,24-03-13T23:51:49,2.4,3.6,0.0,0.0,0.0,2707.04,11.0,12.28,1011.27,85.40,11.43,88.07,143
2024-03-14T00:11:55Z,clima01,24-03-14T00:11:49,0.0,6.0,225.0,0.0,0.0,2712.83,10.9,12.77,1011.10,86.62,11.25,89.18,1
2024-03-14T00:21:55Z,clima01,24-03-14T00:21:49,0.0,2.4,270.0,0.0,0.0,2707.27,10.9,12.50,1011.11,87.07,11.19,89.74,2
2024-03-14T00:31:55Z,clima01,24-03-14T00:31:49,0.0,0.0,225.0,0.0,0.0,2707.45,10.8,12.28,1011.13,87.09,11.11,89.61,3
2024-03-14T00:41:55Z,clima01,24-03-14T00:41:49,0.0,2.4,225.0,0.0,0.0,2706.98,10.8,12.13,1011.13,86.83,11.15,89.31,4
2024-03-14T00:51:55Z,clima01,24-03-14T00:51:49,0.0,3.6,270.0,0.0,0.0,2707.02,10.8,12.03,1011.11,86.22,11.18,88.83,5
2024-03-14T01:01:54Z,clima01,24-03-14T01:01:49,0.0,7.2,270.0,0.0,0.0,2707.53,10.9,11.93,1011.09,86.20,11.14,88.84,6
2024-03-14T01:11:55Z,clima01,24-03-14T01:11:49,2.4,3.6,180.0,0.0,0.0,2706.50,10.9,11.85,1011.04,86.29,11.06,88.86,7
2024-03-14T01:21:55Z,clima01,24-03-14T01:21:49,0.0,3.6,225.0,0.0,0.0,2706.80,10.8,11.77,1011.00,85.99,11.01,88.55,8
2024-03-14T01:31:55Z,clima01,24-03-14T01:31:49,0.0,3.6,315.0,0.0,0.0,2707.00,10.8,11.70,1010.95,86.09,10.94,88.83,9
2024-03-14T01:41:55Z,clima01,24-03-14T01:41:49,0.0,1.2,270.0,0.0,0.0,2707.20,10.7,11.63,1010.90,86.38,10.91,89.05,10
2024-03-14T01:51:55Z,clima01,24-03-14T01:51:49,0.0,1.2,315.0,0.0,0.0,2706.94,10.7,11.55,1010.87,86.87,10.80,89.65,11
2024-03-14T02:01:54Z,clima01,24-03-14T02:01:49,0.0,3.6,225.0,0.0,0.0,2707.86,10.7,11.50,1010.81,86.92,10.85,89.54,12
2024-03-14T02:11:54Z,clima01,24-03-14T02:11:49,0.0,2.4,225.0,0.0,0.0,2706.45,10.7,11.45,1010.75,87.05,10.80,89.72,13
2024-03-14T02:21:55Z,clima01,24-03-14T02:21:49,0.0,3.6,270.0,0.0,0.0,2707.55,10.7,11.41,1010.69,87.30,10.74,90.04,14
2024-03-14T02:31:54Z,clima01,24-03-14T02:31:49,0.0,1.2,180.0,0.0,0.0,2707.90,10.7,11.36,1010.62,87.42,10.69,90.33,15
2024-03-14T02:41:54Z,clima01,24-03-14T02:41:49,0.0,3.6,315.0,0.0,0.0,2707.43,10.6,11.30,1010.56,87.92,10.59,90.74,16
2024-03-14T02:51:54Z,clima01,24-03-14T02:51:49,0.0,2.4,225.0,0.0,0.0,2706.38,10.5,11.22,1010.48,88.22,10.48,91.00,17
2024-03-14T03:01:54Z,clima01,24-03-14T03:01:49,0.0,3.6,315.0,0.0,0.0,2706.97,10.4,11.13,1010.43,88.70,10.32,91.56,18
2024-03-14T03:11:54Z,clima01,24-03-14T03:11:49,0.0,2.4,225.0,0.0,0.0,2707.41,10.3,11.02,1010.37,89.23,10.14,92.06,19
2024-03-14T03:21:55Z,clima01,24-03-14T03:21:49,0.0,3.6,225.0,0.0,0.0,2707.51,10.2,10.90,1010.47,89.78,10.00,92.54,20
2024-03-14T03:31:54Z,clima01,24-03-14T03:31:49,0.0,2.4,180.0,0.0,0.0,2707.59,10.2,10.77,1010.53,89.93,9.88,92.85,21
2024-03-14T03:41:54Z,clima01,24-03-14T03:41:49,0.0,3.6,270.0,0.0,0.0,2707.19,10.1,10.64,1010.57,90.28,9.72,93.04,22
2024-03-14T03:51:54Z,clima01,24-03-14T03:51:49,0.0,3.6,315.0,0.0,0.0,2707.37,10.0,10.52,1010.57,90.10,9.66,92.72,23
2024-03-14T04:01:54Z,clima01,24-03-14T04:01:48,0.0,3.6,315.0,0.0,0.0,2707.16,9.9,10.43,1010.54,89.44,9.60,92.00,24
2024-03-14T04:11:54Z,clima01,24-03-14T04:11:48,0.0,3.6,270.0,0.0,0.0,2706.97,9.9,10.33,1010.47,88.83,9.50,91.71,25
2024-03-14T04:21:54Z,clima01,24-03-14T04:21:48,0.0,3.6,270.0,0.0,0.0,2706.83,9.8,10.24,1010.43,88.52,9.49,91.24,26
2024-03-14T04:31:54Z,clima01,24-03-14T04:31:48,0.0,3.6,270.0,0.0,0.0,2707.28,9.7,10.17,1010.44,88.70,9.42,91.45,27
2024-03-14T04:41:54Z,clima01,24-03-14T04:41:48,3.6,6.0,270.0,0.0,0.0,2706.60,9.7,10.09,1010.45,89.24,9.34,92.14,28
2024-03-14T04:51:54Z,clima01,24-03-14T04:51:48,0.0,6.0,315.0,0.0,0.0,2706.59,9.6,10.02,1010.45,89.81,9.27,92.72,29
2024-03-14T05:01:54Z,clima01,24-03-14T05:01:48,0.0,6.0,225.0,0.0,0.0,2707.13,9.6,9.93,1010.43,90.42,9.15,93.42,30
2024-03-14T05:11:54Z,clima01,24-03-14T05:11:48,1.2,3.6,225.0,0.0,0.0,2707.79,9.5,9.84,1010.42,90.91,9.05,93.96,31
2024-03-14T05:21:54Z,clima01,24-03-14T05:21:48,2.4,3.6,270.0,0.0,0.0,2707.85,9.5,9.75,1010.41,91.13,8.97,94.04,32
2024-03-14T05:31:54Z,clima01,24-03-14T05:31:48,0.0,3.6,225.0,0.0,0.0,2706.73,9.4,9.66,1010.40,91.16,8.90,93.89,33
2024-03-14T05:41:54Z,clima01,24-03-14T05:41:48,0.0,3.6,315.0,0.0,0.0,2707.39,9.4,9.57,1010.38,91.21,8.77,94.09,34
2024-03-14T05:51:54Z,clima01,24-03-14T05:51:48,2.4,3.6,315.0,0.0,0.0,2707.72,9.3,9.51,1010.35,91.24,8.81,93.90,35
2024-03-14T06:01:54Z,clima01,24-03-14T06:01:48,0.0,6.0,315.0,0.0,44.4,2707.61,9.3,9.47,1010.34,90.91,8.86,93.58,36
2024-03-14T06:11:54Z,clima01,24-03-14T06:11:48,0.0,6.0,135.0,0.0,0.0,2707.13,9.3,9.44,1010.33,90.69,8.82,93.53,37
2024-03-14T06:21:54Z,clima01,24-03-14T06:21:48,3.6,6.0,90.0,0.0,0.0,2707.32,9.2,9.41,1010.32,90.80,8.80,93.80,38
2024-03-14T06:31:54Z,clima01,24-03-14T06:31:48,3.6,6.0,247.5,0.0,0.0,2707.10,9.2,9.38,1010.30,91.01,8.80,93.93,39
2024-03-14T06:41:54Z,clima01,24-03-14T06:41:48,0.0,6.0,270.0,0.0,52.4,2707.92,9.2,9.38,1010.29,91.01,8.87,93.74,40
2024-03-14T06:51:55Z,clima01,24-03-14T06:51:48,6.0,8.4,315.0,0.0,76.6,2707.62,9.2,9.41,1010.26,90.57,8.96,93.33,41
2024-03-14T07:01:55Z,clima01,24-03-14T07:01:48,2.4,9.6,270.0,0.0,100.8,2707.85,9.2,9.47,1010.23,90.02,9.12,92.82,42
2024-03-14T07:11:54Z,clima01,24-03-14T07:11:48,2.4,7.2,315.0,0.0,149.2,2707.18,9.4,9.58,1010.19,89.37,9.42,92.13,43
2024-03-14T07:21:54Z,clima01,24-03-14T07:21:48,4.8,7.2,157.5,0.0,173.4,2707.82,9.6,9.77,1010.16,87.82,9.79,90.55,44
2024-03-14T07:31:54Z,clima01,24-03-14T07:31:48,1.2,10.8,270.0,0.0,153.2,2707.79,9.7,9.99,1010.12,85.94,10.12,88.69,45
2024-03-14T07:41:54Z,clima01,24-03-14T07:41:48,1.2,10.8,135.0,0.0,153.2,2707.50,9.8,10.19,1010.11,84.93,10.23,87.85,46
2024-03-14T07:51:54Z,clima01,24-03-14T07:51:48,3.6,9.6,0.0,0.0,177.4,2707.45,9.9,10.37,1010.08,84.39,10.35,87.09,47
2024-03-14T08:01:54Z,clima01,24-03-14T08:01:48,1.2,14.4,90.0,0.0,217.7,2707.85,10.0,10.58,1010.06,83.03,10.69,85.69,48
2024-03-14T08:11:54Z,clima01,24-03-14T08:11:48,7.2,13.2,135.0,0.0,250.0,2706.99,10.1,10.81,1010.01,81.85,10.93,84.55,49
2024-03-14T08:21:54Z,clima01,24-03-14T08:21:48,0.0,10.8,135.0,0.0,274.2,2707.31,10.3,11.07,1009.99,80.76,11.32,83.35,50
2024-03-14T08:31:54Z,clima01,24-03-14T08:31:48,3.6,9.6,270.0,0.0,427.4,2706.18,10.4,11.34,1009.97,78.93,11.54,81.78,51
2024-03-14T08:41:54Z,clima01,24-03-14T08:41:48,3.6,12.0,315.0,0.0,366.9,2706.36,10.6,11.59,1009.94,78.25,11.72,81.20,52
2024-03-14T08:51:53Z,clima01,24-03-14T08:51:48,2.4,7.2,315.0,0.0,274.2,2706.39,10.7,11.86,1009.91,76.71,12.10,79.38,53
2024-03-14T09:01:53Z,clima01,24-03-14T09:01:48,3.6,10.8,337.5,0.0,350.8,2706.27,10.8,12.04,1009.87,76.51,11.90,79.53,54
2024-03-14T09:11:54Z,clima01,24-03-14T09:11:48,0.0,15.6,315.0,0.0,584.7,2706.51,10.9,12.26,1009.85,76.18,12.29,78.78,55
2024-03-14T09:21:53Z,clima01,24-03-14T09:21:48,2.4,12.0,315.0,0.0,379.0,2705.81,11.1,12.60,1009.81,73.95,12.97,76.28,56
2024-03-14T09:31:53Z,clima01,24-03-14T09:31:48,2.4,9.6,180.0,0.0,391.1,2705.66,11.3,12.82,1009.76,73.03,12.80,75.64,57
2024-03-14T09:41:53Z,clima01,24-03-14T09:41:48,3.6,9.6,0.0,0.0,568.5,2705.10,11.4,13.05,1009.72,72.24,13.10,74.51,58
2024-03-14T09:51:53Z,clima01,24-03-14T09:51:48,3.6,10.8,270.0,0.0,725.8,2704.11,11.6,13.29,1009.64,71.11,13.39,73.35,59
2024-03-14T10:01:53Z,clima01,24-03-14T10:01:48,6.0,14.4,270.0,0.0,770.2,2704.87,11.9,13.64,1009.54,68.73,13.95,70.57,60
2024-03-14T10:11:53Z,clima01,24-03-14T10:11:48,7.2,13.2,270.0,0.0,782.3,2703.36,12.1,13.97,1009.44,66.43,14.18,68.21,61
2024-03-14T10:21:53Z,clima01,24-03-14T10:21:48,3.6,13.2,180.0,0.0,758.1,2704.35,12.2,14.15,1009.36,67.89,14.12,69.10,62
2024-03-14T10:31:54Z,clima01,24-03-14T10:31:48,14.4,15.6,135.0,0.0,790.3,2702.80,12.4,14.39,1009.30,67.02,14.46,67.93,63
2024-03-14T10:41:53Z,clima01,24-03-14T10:41:48,3.6,14.4,0.0,0.0,883.1,2702.71,12.5,14.61,1009.24,66.55,14.65,67.71,64
2024-03-14T10:51:53Z,clima01,24-03-14T10:51:48,3.6,14.4,0.0,0.0,435.5,2702.85,12.7,14.85,1009.12,65.06,14.75,66.41,65
2024-03-14T11:01:53Z,clima01,24-03-14T11:01:48,6.0,16.8,270.0,0.0,334.7,2701.74,12.8,14.94,1009.06,67.32,14.53,68.47,66
2024-03-14T11:11:53Z,clima01,24-03-14T11:11:48,3.6,10.8,270.0,0.0,661.3,2701.32,12.8,15.00,1009.00,68.08,14.51,69.34,67
2024-03-14T11:21:53Z,clima01,24-03-14T11:21:48,0.0,20.4,45.0,0.0,1056.5,2700.35,13.2,15.28,1008.87,65.12,15.38,66.30,68
2024-03-14T11:31:54Z,clima01,24-03-14T11:31:47,3.6,19.2,315.0,0.0,987.9,2700.61,13.4,15.58,1008.77,64.10,15.72,64.53,69
2024-03-14T11:41:53Z,clima01,24-03-14T11:41:47,7.2,13.2,180.0,0.0,959.7,2699.68,13.6,15.85,1008.62,62.38,15.80,63.37,70
2024-03-14T11:51:53Z,clima01,24-03-14T11:51:47,7.2,14.4,135.0,0.0,1064.5,2699.70,13.7,16.03,1008.52,62.81,15.82,63.32,71
2024-03-14T12:01:53Z,clima01,24-03-14T12:01:47,1.2,12.0,45.0,0.0,1088.7,2698.10,13.8,16.24,1008.38,62.28,16.11,62.37,72
2024-03-14T12:11:53Z,clima01,24-03-14T12:11:47,7.2,16.8,135.0,0.0,1052.4,2697.56,14.0,16.49,1008.24,61.68,16.44,61.89,73
2024-03-14T12:21:53Z,clima01,24-03-14T12:21:47,3.6,13.2,180.0,0.0,951.6,2696.89,14.1,16.73,1008.08,60.84,16.74,61.17,74
2024-03-14T12:31:53Z,clima01,24-03-14T12:31:47,3.6,14.4,270.0,0.0,943.5,2696.70,14.4,16.90,1007.92,61.36,16.66,61.27,75
2024-03-14T12:41:53Z,clima01,24-03-14T12:41:47,7.2,14.4,135.0,0.0,939.5,2695.64,14.6,17.16,1007.73,58.68,17.28,58.48,76
2024-03-14T12:51:53Z,clima01,24-03-14T12:51:47,6.0,10.8,270.0,0.0,915.3,2695.91,14.7,17.48,1007.51,58.11,17.55,57.87,77
2024-03-14T13:01:53Z,clima01,24-03-14T13:01:47,6.0,13.2,135.0,0.0,774.2,2694.41,14.8,17.58,1007.31,58.77,17.27,57.71,78
2024-03-14T13:11:53Z,clima01,24-03-14T13:11:47,3.6,14.4,135.0,0.0,854.8,2692.77,14.9,17.77,1007.08,57.11,17.54,56.35,79
2024-03-14T13:21:53Z,clima01,24-03-14T13:21:47,9.6,14.4,180.0,0.0,875.0,2692.53,15.0,18.03,1006.90,56.21,17.99,55.40,80
2024-03-14T13:31:53Z,clima01,24-03-14T13:31:47,0.0,10.8,180.0,0.0,879.0,2692.04,15.3,18.20,1006.77,55.89,17.96,54.87,81
2024-03-14T13:41:53Z,clima01,24-03-14T13:41:47,6.0,15.6,180.0,0.0,822.6,2691.98,15.5,18.48,1006.55,53.90,18.56,52.37,82
2024-03-14T13:51:53Z,clima01,24-03-14T13:51:47,4.8,14.4,225.0,0.0,875.0,2692.14,15.7,18.70,1006.38,53.36,18.49,52.80,83
2024-03-14T14:01:53Z,clima01,24-03-14T14:01:47,2.4,10.8,315.0,0.0,762.1,2691.57,16.0,18.99,1006.23,52.49,19.05,51.24,84
2024-03-14T14:11:53Z,clima01,24-03-14T14:11:47,3.6,9.6,292.5,7.3,637.1,2690.42,16.3,19.16,1006.06,52.46,19.00,50.67,85
2024-03-14T14:21:53Z,clima01,24-03-14T14:21:47,3.6,13.2,67.5,0.0,649.2,2689.59,16.5,19.39,1005.89,51.41,19.32,49.77,86
2024-03-14T14:31:53Z,clima01,24-03-14T14:31:47,7.2,16.8,225.0,0.0,633.1,2688.05,16.8,19.65,1005.72,50.67,19.76,48.70,87
2024-03-14T14:41:53Z,clima01,24-03-14T14:41:47,1.2,15.6,270.0,0.0,540.3,2687.73,16.9,19.77,1005.58,52.21,19.46,50.12,88
2024-03-14T14:51:53Z,clima01,24-03-14T14:51:47,3.6,10.8,90.0,0.0,169.4,2687.01,16.8,19.84,1005.45,51.52,19.36,49.94,89
2024-03-14T15:01:53Z,clima01,24-03-14T15:01:47,1.2,16.8,45.0,0.0,217.7,2686.29,16.4,19.62,1005.35,54.15,18.33,52.36,90
2024-03-14T15:11:53Z,clima01,24-03-14T15:11:47,1.2,16.8,315.0,0.0,419.4,2685.78,16.1,19.55,1005.15,47.67,18.71,44.61,91
2024-03-14T15:21:53Z,clima01,24-03-14T15:21:47,3.6,10.8,90.0,0.0,326.6,2685.48,16.2,19.57,1004.97,46.23,19.05,43.38,92
2024-03-14T15:31:53Z,clima01,24-03-14T15:31:47,8.4,10.8,135.0,0.0,568.5,2684.62,16.3,19.80,1004.77,44.50,19.75,42.26,93
2024-03-14T15:41:53Z,clima01,24-03-14T15:41:47,3.6,10.8,0.0,0.0,342.7,2683.97,16.4,19.86,1004.63,46.10,19.35,43.77,94
2024-03-14T15:51:53Z,clima01,24-03-14T15:51:47,3.6,13.2,270.0,0.0,157.3,2683.62,16.3,19.82,1004.52,46.21,19.16,43.50,95
2024-03-14T16:01:53Z,clima01,24-03-14T16:01:47,6.0,14.4,180.0,0.0,104.8,2683.26,16.1,19.72,1004.44,46.67,18.85,44.16,96
2024-03-14T16:11:54Z,clima01,24-03-14T16:11:47,0.0,9.6,270.0,0.0,80.6,2681.22,15.8,19.60,1004.44,48.07,18.62,45.81,97
2024-03-14T16:21:52Z,clima01,24-03-14T16:21:47,6.0,7.2,180.0,0.0,72.6,2680.94,15.6,19.44,1004.50,52.25,18.36,50.85,98
2024-03-14T16:31:52Z,clima01,24-03-14T16:31:47,6.0,9.6,270.0,0.0,84.7,2681.73,15.6,19.21,1004.58,55.89,17.95,54.47,99
2024-03-14T16:41:52Z,clima01,24-03-14T16:41:47,2.4,9.6,135.0,0.0,68.5,2680.80,15.6,19.01,1004.62,56.48,17.82,54.96,100
2024-03-14T16:51:52Z,clima01,24-03-14T16:51:47,2.4,9.6,135.0,0.0,48.4,2680.94,15.6,18.82,1004.65,56.43,17.68,54.97,101
2024-03-14T17:01:52Z,clima01,24-03-14T17:01:47,3.6,14.4,315.0,0.0,44.4,2680.23,15.5,18.61,1004.69,57.27,17.36,55.89,102
2024-03-14T17:11:52Z,clima01,24-03-14T17:11:47,3.6,10.8,270.0,0.0,44.4,2679.20,15.4,18.36,1004.72,58.64,17.08,57.32,103
2024-03-14T17:21:52Z,clima01,24-03-14T17:21:47,0.0,9.6,180.0,0.0,0.0,2679.18,15.2,18.13,1004.71,58.31,16.89,56.90,104
2024-03-14T17:31:53Z,clima01,24-03-14T17:31:47,3.6,9.6,315.0,0.0,0.0,2678.96,15.1,17.90,1004.74,58.06,16.66,56.59,105
2024-03-14T17:41:52Z,clima01,24-03-14T17:41:47,0.0,6.0,270.0,0.0,0.0,2678.29,14.9,17.70,1004.80,58.67,16.54,57.31,106
