2024-04-01T14:01:40Z,sbox01,2612.47,11.1,2729.91,14.7,777,777,24-04-01T14:00:43,84
2024-04-01T14:11:40Z,sbox01,2611.14,11.1,2728.80,14.8,777,777,24-04-01T14:10:43,85
2024-04-01T14:21:40Z,sbox01,2609.46,11.1,2728.75,14.9,777,777,24-04-01T14:20:43,86
2024-04-01T14:31:40Z,sbox01,2608.92,11.1,2727.64,15.0,777,777,24-04-01T14:30:43,87
2024-04-01T14:41:41Z,sbox01,2607.54,11.2,2726.82,15.1,777,777,24-04-01T14:40:43,88
2024-04-01T14:51:41Z,sbox01,2607.33,11.3,2725.21,15.2,777,777,24-04-01T14:50:43,89
2024-04-01T15:11:41Z,sbox01,2604.50,11.5,2724.37,15.3,777,777,24-04-01T15:10:44,91
2024-04-01T15:21:41Z,sbox01,2603.33,11.6,2723.56,15.3,777,777,24-04-01T15:20:44,92
2024-04-01T15:31:41Z,sbox01,2602.50,11.6,2722.86,15.3,777,777,24-04-01T15:30:44,93
2024-04-01T15:51:41Z,sbox01,2600.66,11.7,2721.27,15.4,777,777,24-04-01T15:50:44,95
2024-04-01T16:01:41Z,sbox01,2598.26,11.7,2721.03,15.4,777,777,24-04-01T16:00:44,96
2024-04-01T16:21:41Z,sbox01,2597.79,11.7,2719.00,15.4,777,777,24-04-01T16:20:44,98
2024-04-01T16:31:41Z,sbox01,2595.98,11.8,2718.16,15.5,777,777,24-04-01T16:30:44,99
2024-04-01T16:41:41Z,sbox01,2596.37,11.7,2718.23,15.4,777,777,24-04-01T16:40:44,100
2024-04-01T16:51:41Z,sbox01,2595.15,11.7,2717.25,15.3,777,777,24-04-01T16:50:44,101
2024-04-01T17:01:42Z,sbox01,2594.47,11.6,2715.78,15.2,777,777,24-04-01T17:00:44,102
2024-04-01T17:31:42Z,sbox01,2592.11,11.4,2715.83,15.0,777,777,24-04-01T17:30:45,105
2024-04-01T17:41:42Z,sbox01,2592.56,11.2,2714.81,14.9,777,777,24-04-01T17:40:45,106
2024-04-01T17:51:42Z,sbox01,2590.83,11.0,2713.74,14.7,777,777,24-04-01T17:50:45,107
2024-04-01T18:01:42Z,sbox01,2590.56,10.9,2713.19,14.6,777,777,24-04-01T18:00:45,108
2024-04-01T18:11:42Z,sbox01,2589.66,10.9,2713.34,14.5,777,777,24-04-01T18:10:45,109
2024-04-01T18:21:42Z,sbox01,2589.74,10.9,2712.02,14.4,777,777,24-04-01T18:20:45,110
2024-04-01T18:31:42Z,sbox01,2588.66,10.8,2712.09,14.4,777,777,24-04-01T18:30:45,111
2024-04-01T18:51:42Z,sbox01,2588.14,10.7,2711.93,14.3,777,777,24-04-01T18:50:45,113
2024-04-01T19:01:42Z,sbox01,2587.07,10.7,2711.92,14.2,777,777,24-04-01T19:00:45,114
2024-04-01T19:11:42Z,sbox01,2586.68,10.7,2712.08,14.2,777,777,24-04-01T19:10:45,115
2024-04-01T19:21:42Z,sbox01,2586.47,10.6,2712.24,14.2,777,777,24-04-01T19:20:45,116
2024-04-01T19:31:43Z,sbox01,2585.35,10.6,2712.06,14.2,777,777,24-04-01T19:30:45,117
2024-04-01T19:51:43Z,sbox01,2585.61,10.5,2712.20,14.1,777,777,24-04-01T19:50:45,119
2024-04-01T20:01:43Z,sbox01,2584.71,10.5,2711.43,14.0,777,777,24-04-01T20:00:46,120
2024-04-01T20:11:43Z,sbox01,2585.45,10.4,2711.30,13.9,777,777,24-04-01T20:10:46,121
2024-04-01T20:21:43Z,sbox01,2585.00,10.3,2711.94,13.9,777,777,24-04-01T20:20:46,122
2024-04-01T20:31:43Z,sbox01,2584.07,10.3,2711.58,13.8,777,777,24-04-01T20:30:46,123
2024-04-01T20:51:43Z,sbox01,2583.75,10.1,2711.28,13.6,777,777,24-04-01T20:50:46,125
2024-04-01T21:01:43Z,sbox01,2583.93,10.0,2711.11,13.6,777,777,24-04-01T21:00:46,126
2024-04-01T21:11:43Z,sbox01,2583.53,10.0,2710.97,13.5,777,777,24-04-01T21:10:46,127
2024-04-01T21:21:43Z,sbox01,2584.00,10.0,2712.09,13.4,777,777,24-04-01T21:20:46,128
2024-04-01T21:31:43Z,sbox01,2583.28,9.9,2711.04,13.3,777,777,24-04-01T21:30:46,129
2024-04-01T21:41:43Z,sbox01,2583.06,9.8,2711.46,13.2,777,777,24-04-01T21:40:46,130
2024-04-01T21:51:44Z,sbox01,2583.19,9.7,2710.63,13.2,777,777,24-04-01T21:50:46,131
2024-04-01T22:01:44Z,sbox01,2582.68,9.7,2711.46,13.1,777,777,24-04-01T22:00:46,132
2024-04-01T22:11:44Z,sbox01,2583.13,9.6,2710.76,13.1,777,777,24-04-01T22:10:46,133
2024-04-01T22:21:44Z,sbox01,2582.37,9.6,2710.65,13.0,777,777,24-04-01T22:20:47,134
2024-04-01T22:31:44Z,sbox01,2582.68,9.5,2710.26,12.9,777,777,24-04-01T22:30:47,135
2024-04-01T22:41:44Z,sbox01,2582.75,9.5,2709.59,12.9,777,777,24-04-01T22:40:47,136
2024-04-01T22:51:44Z,sbox01,2582.52,9.5,2709.59,12.9,777,777,24-04-01T22:50:47,137
2024-04-01T23:01:44Z,sbox01,2581.62,9.4,2709.95,12.8,777,777,24-04-01T23:00:47,138
2024-04-01T23:11:44Z,sbox01,2581.42,9.4,2709.31,12.8,777,777,24-04-01T23:10:47,139
2024-04-01T23:21:44Z,sbox01,2582.21,9.3,2710.19,12.8,777,777,24-04-01T23:20:47,140
2024-04-01T23:31:44Z,sbox01,2581.50,9.3,2709.93,12.7,777,777,24-04-01T23:30:47,141
2024-04-01T23:41:44Z,sbox01,2582.09,9.2,2709.67,12.7,777,777,24-04-01T23:40:47,142
2024-04-01T23:51:44Z,sbox01,2582.11,9.2,2709.65,12.6,777,777,24-04-01T23:50:47,143
2024-04-02T00:11:45Z,sbox01,2581.38,9.1,2715.76,12.7,777,777,24-04-02T00:10:48,1
2024-04-02T00:31:45Z,sbox01,2581.34,9.1,2709.64,12.7,777,777,24-04-02T00:30:48,3
2024-04-02T00:41:45Z,sbox01,2580.71,9.1,2709.21,12.6,777,777,24-04-02T00:40:48,4
2024-04-02T00:51:45Z,sbox01,2581.17,9.0,2709.61,12.5,777,777,24-04-02T00:50:48,5
2024-04-02T01:01:45Z,sbox01,2581.63,8.9,2709.52,12.4,777,777,24-04-02T01:00:48,6
2024-04-02T01:11:45Z,sbox01,2580.49,8.9,2709.89,12.3,777,777,24-04-02T01:10:48,7
2024-04-02T01:31:45Z,sbox01,2580.77,8.7,2709.77,12.1,777,777,24-04-02T01:30:48,9
2024-04-02T01:41:45Z,sbox01,2581.00,8.6,2709.12,11.9,777,777,24-04-02T01:40:48,10
2024-04-02T01:51:46Z,sbox01,2581.35,8.5,2709.69,11.9,777,777,24-04-02T01:50:48,11
2024-04-02T02:01:46Z,sbox01,2581.10,8.5,2709.85,11.9,777,777,24-04-02T02:00:48,12
2024-04-02T02:11:46Z,sbox01,2580.57,8.5,2710.13,12.0,777,777,24-04-02T02:10:48,13
2024-04-02T02:31:46Z,sbox01,2580.73,8.5,2710.43,11.9,777,777,24-04-02T02:30:49,15
2024-04-02T02:41:46Z,sbox01,2581.46,8.5,2710.24,11.9,777,777,24-04-02T02:40:49,16
2024-04-02T02:51:46Z,sbox01,2580.63,8.4,2710.12,11.9,777,777,24-04-02T02:50:49,17
2024-04-02T03:01:46Z,sbox01,2580.34,8.4,2709.46,11.8,777,777,24-04-02T03:00:49,18
2024-04-02T03:11:46Z,sbox01,2580.52,8.4,2709.23,11.9,777,777,24-04-02T03:10:49,19
2024-04-02T03:21:46Z,sbox01,2580.31,8.4,2709.33,11.9,777,777,24-04-02T03:20:49,20
2024-04-02T03:31:46Z,sbox01,2579.30,8.4,2710.08,12.0,777,777,24-04-02T03:30:49,21
2024-04-02T03:41:46Z,sbox01,2580.54,8.5,2709.56,12.0,777,777,24-04-02T03:40:49,22
2024-04-02T03:51:46Z,sbox01,2580.26,8.5,2709.82,12.1,777,777,24-04-02T03:50:49,23
2024-04-02T04:11:46Z,sbox01,2580.36,8.5,2709.88,12.1,777,777,24-04-02T04:10:49,25
2024-04-02T04:21:47Z,sbox01,2579.55,8.6,2709.37,12.2,777,777,24-04-02T04:20:49,26
2024-04-02T04:31:47Z,sbox01,2579.56,8.6,2708.45,12.2,777,777,24-04-02T04:30:49,27
2024-04-02T04:41:47Z,sbox01,2583.04,8.6,2708.07,12.1,777,777,24-04-02T04:40:50,28
2024-04-02T05:01:47Z,sbox01,2583.76,8.6,2709.64,12.1,777,777,24-04-02T05:00:50,30
2024-04-02T05:11:47Z,sbox01,2583.62,8.7,2709.31,12.1,777,777,24-04-02T05:10:50,31
2024-04-02T05:21:47Z,sbox01,2583.28,8.7,2709.59,12.2,777,777,24-04-02T05:20:50,32
2024-04-02T05:31:47Z,sbox01,2583.45,8.7,2709.83,12.2,777,777,24-04-02T05:30:50,33
2024-04-02T05:51:47Z,sbox01,2582.78,8.8,2709.29,12.3,777,777,24-04-02T05:50:50,35
2024-04-02T06:01:47Z,sbox01,2583.04,8.8,2709.64,12.3,777,777,24-04-02T06:00:50,36
2024-04-02T06:11:47Z,sbox01,2582.24,8.8,2710.18,12.3,777,777,24-04-02T06:10:50,37
2024-04-02T06:21:47Z,sbox01,2582.27,8.9,2709.45,12.4,777,777,24-04-02T06:20:50,38
2024-04-02T06:31:47Z,sbox01,2582.53,8.9,2709.28,12.4,777,777,24-04-02T06:30:50,39
2024-04-02T06:41:48Z,sbox01,2582.01,9.0,2709.18,12.5,777,777,24-04-02T06:40:50,40
2024-04-02T06:51:48Z,sbox01,2581.42,9.0,2709.56,12.5,777,777,24-04-02T06:50:50,41
2024-04-02T07:11:48Z,sbox01,2581.09,8.9,2707.80,12.4,777,777,24-04-02T07:10:51,43
2024-04-02T07:21:48Z,sbox01,2580.51,9.0,2708.32,12.4,777,777,24-04-02T07:20:51,44
2024-04-02T07:41:48Z,sbox01,2579.27,9.0,2708.37,12.4,777,777,24-04-02T07:40:51,46
2024-04-02T08:01:48Z,sbox01,2577.92,9.3,2707.31,12.7,777,777,24-04-02T08:00:51,48
2024-04-02T08:21:48Z,sbox01,2577.53,9.4,2706.21,12.9,777,777,24-04-02T08:20:51,50
2024-04-02T08:31:48Z,sbox01,2577.65,9.5,2704.74,12.9,777,777,24-04-02T08:30:51,51
2024-04-02T08:41:48Z,sbox01,2576.50,9.7,2704.43,13.2,777,777,24-04-02T08:40:51,52
2024-04-02T08:51:48Z,sbox01,2575.47,9.8,2704.91,13.5,777,777,24-04-02T08:50:51,53
2024-04-02T15:31:51Z,sbox01,2601.70,10.6,2724.47,14.1,777,777,24-04-02T15:30:54,93
2024-04-02T15:41:51Z,sbox01,2600.42,10.6,2723.13,14.0,777,777,24-04-02T15:40:54,94
2024-04-02T15:51:51Z,sbox01,2599.93,10.6,2722.70,14.0,777,777,24-04-02T15:50:54,95
2024-04-02T16:01:52Z,sbox01,2599.61,10.5,2722.87,13.8,777,777,24-04-02T16:00:54,96
2024-04-02T16:11:52Z,sbox01,2598.82,10.4,2721.36,13.7,777,777,24-04-02T16:10:54,97
2024-04-02T16:21:52Z,sbox01,2598.88,10.4,2720.84,13.6,777,777,24-04-02T16:20:55,98
2024-04-02T16:31:52Z,sbox01,2598.14,10.3,2721.55,13.6,777,777,24-04-02T16:30:55,99
2024-04-02T16:51:52Z,sbox01,2596.89,10.3,2720.24,13.5,777,777,24-04-02T16:50:55,101
2024-04-02T17:01:52Z,sbox01,2596.57,10.3,2720.43,13.6,777,777,24-04-02T17:00:55,102
2024-04-02T17:11:52Z,sbox01,2595.59,10.3,2719.90,13.7,777,777,24-04-02T17:10:55,103
2024-04-02T17:31:52Z,sbox01,2595.31,10.4,2718.45,13.8,777,777,24-04-02T17:30:55,105
2024-04-02T17:41:52Z,sbox01,2593.65,10.4,2718.80,13.8,777,777,24-04-02T17:40:55,106
2024-04-02T17:51:52Z,sbox01,2594.40,10.3,2718.50,13.7,777,777,24-04-02T17:50:55,107
2024-04-02T18:11:52Z,sbox01,2592.75,10.2,2719.54,13.6,777,777,24-04-02T18:10:55,109
2024-04-02T18:21:53Z,sbox01,2592.98,10.2,2718.76,13.6,777,777,24-04-02T18:20:55,110
2024-04-02T18:31:53Z,sbox01,2591.90,10.2,2718.15,13.5,777,777,24-04-02T18:30:56,111
2024-04-02T18:41:53Z,sbox01,2591.34,10.1,2718.14,13.5,777,777,24-04-02T18:40:56,112
2024-04-02T19:01:53Z,sbox01,2591.68,10.1,2717.57,13.5,777,777,24-04-02T19:00:56,114
2024-04-02T19:11:53Z,sbox01,2590.90,10.1,2716.92,13.5,777,777,24-04-02T19:10:56,115
2024-04-02T19:21:53Z,sbox01,2590.80,10.1,2717.56,13.5,777,777,24-04-02T19:20:56,116
2024-04-02T19:31:53Z,sbox01,2590.36,10.0,2716.96,13.4,777,777,24-04-02T19:30:56,117
2024-04-02T19:41:53Z,sbox01,2589.95,9.9,2717.04,13.3,777,777,24-04-02T19:40:56,118
2024-04-02T20:01:53Z,sbox01,2589.58,9.8,2716.39,13.1,777,777,24-04-02T20:00:56,120
2024-04-02T20:21:53Z,sbox01,2589.23,9.7,2715.99,13.0,777,777,24-04-02T20:20:56,122
2024-04-02T20:31:53Z,sbox01,2588.14,9.7,2716.77,13.1,777,777,24-04-02T20:30:56,123
2024-04-02T20:51:54Z,sbox01,2587.86,9.7,2715.72,13.0,777,777,24-04-02T20:50:56,125
2024-04-02T21:01:54Z,sbox01,2587.95,9.7,2715.12,13.0,777,777,24-04-02T21:00:57,126
2024-04-02T21:21:54Z,sbox01,2586.61,9.7,2715.56,13.1,777,777,24-04-02T21:20:57,128
2024-04-02T21:31:54Z,sbox01,2586.51,9.7,2716.77,13.1,777,777,24-04-02T21:30:57,129
2024-04-02T21:51:54Z,sbox01,2586.67,9.7,2716.11,13.1,777,777,24-04-02T21:50:57,131
2024-04-02T22:01:54Z,sbox01,2585.26,9.7,2716.51,13.1,777,777,24-04-02T22:00:57,132
2024-04-02T22:11:54Z,sbox01,2586.65,9.8,2716.12,13.2,777,777,24-04-02T22:10:57,133
2024-04-02T22:21:54Z,sbox01,2586.28,9.8,2715.89,13.1,777,777,24-04-02T22:20:57,134
2024-04-02T22:31:54Z,sbox01,2585.82,9.8,2715.92,13.1,777,777,24-04-02T22:30:57,135
2024-04-02T22:51:54Z,sbox01,2585.88,9.8,2715.26,13.2,777,777,24-04-02T22:50:57,137
2024-04-02T23:11:55Z,sbox01,2585.43,9.8,2715.81,13.2,777,777,24-04-02T23:10:57,139
2024-04-02T23:21:55Z,sbox01,2585.43,9.8,2715.11,13.3,777,777,24-04-02T23:20:58,140
2024-04-02T23:31:55Z,sbox01,2585.95,9.8,2714.79,13.3,777,777,24-04-02T23:30:58,141
2024-04-03T00:31:56Z,sbox01,2586.63,9.9,2716.12,13.3,777,777,24-04-03T00:30:58,3
2024-04-03T00:51:56Z,sbox01,2586.02,9.9,2717.29,13.2,777,777,24-04-03T00:50:59,5
2024-04-03T01:01:56Z,sbox01,2587.94,9.9,2720.09,13.2,777,777,24-04-03T01:00:59,6
2024-04-03T01:11:56Z,sbox01,2588.81,9.9,2720.43,13.2,777,777,24-04-03T01:10:59,7
2024-04-03T01:21:56Z,sbox01,2589.35,9.9,2721.30,13.2,777,777,24-04-03T01:20:59,8
2024-04-03T01:31:56Z,sbox01,2590.92,10.0,2722.98,13.2,777,777,24-04-03T01:30:59,9
2024-04-03T01:41:56Z,sbox01,2591.31,10.0,2722.73,13.2,777,777,24-04-03T01:40:59,10
2024-04-03T01:51:56Z,sbox01,2591.42,10.0,2723.84,13.2,777,777,24-04-03T01:50:59,11
2024-04-03T02:01:56Z,sbox01,2591.69,9.9,2723.83,13.2,777,777,24-04-03T02:00:59,12
2024-04-03T02:11:56Z,sbox01,2592.56,9.9,2722.09,13.2,777,777,24-04-03T02:10:59,13
2024-04-03T02:21:56Z,sbox01,2592.76,9.9,2722.95,13.2,777,777,24-04-03T02:20:59,14
2024-04-03T02:31:56Z,sbox01,2592.26,9.9,2722.98,13.2,777,777,24-04-03T02:30:59,15
2024-04-03T02:41:56Z,sbox01,2592.35,9.9,2723.59,13.2,777,777,24-04-03T02:40:59,16
2024-04-03T03:01:57Z,sbox01,2592.00,9.8,2722.32,13.2,777,777,24-04-03T03:01:00,18
2024-04-03T03:11:57Z,sbox01,2592.25,9.8,2721.31,13.1,777,777,24-04-03T03:11:00,19
2024-04-03T03:21:57Z,sbox01,2591.56,9.8,2722.80,13.1,777,777,24-04-03T03:21:00,20
2024-04-03T03:31:57Z,sbox01,2591.53,9.8,2722.00,13.1,777,777,24-04-03T03:31:00,21
2024-04-03T03:51:57Z,sbox01,2591.72,9.8,2721.70,13.1,777,777,24-04-03T03:51:00,23
2024-04-03T04:01:57Z,sbox01,2591.69,9.8,2721.44,13.1,777,777,24-04-03T04:01:00,24
2024-04-03T04:11:57Z,sbox01,2591.87,9.8,2722.00,13.1,777,777,24-04-03T04:11:00,25
2024-04-03T04:21:57Z,sbox01,2591.77,9.8,2720.76,13.1,777,777,24-04-03T04:21:00,26
2024-04-03T04:31:57Z,sbox01,2591.63,9.8,2722.49,13.1,777,777,24-04-03T04:31:00,27
2024-04-03T04:41:57Z,sbox01,2591.53,9.7,2722.11,13.0,777,777,24-04-03T04:41:00,28
2024-04-03T05:11:58Z,sbox01,2591.79,9.7,2723.12,13.0,777,777,24-04-03T05:11:00,31
2024-04-03T05:21:58Z,sbox01,2591.68,9.7,2724.19,13.0,777,777,24-04-03T05:21:01,32
2024-04-03T05:31:58Z,sbox01,2592.27,9.7,2722.14,13.0,777,777,24-04-03T05:31:01,33
2024-04-03T06:01:58Z,sbox01,2596.18,9.7,2729.22,13.0,777,777,24-04-03T06:01:01,36
2024-04-03T06:11:58Z,sbox01,2599.69,9.7,2732.32,13.0,777,777,24-04-03T06:11:01,37
2024-04-03T06:21:58Z,sbox01,2606.71,9.7,2738.16,13.0,777,777,24-04-03T06:21:01,38
2024-04-03T06:31:58Z,sbox01,2612.16,9.7,2744.27,13.0,777,777,24-04-03T06:31:01,39
2024-04-03T06:41:58Z,sbox01,2615.11,9.7,2747.06,13.0,777,777,24-04-03T06:41:01,40
2024-04-03T07:01:58Z,sbox01,2622.57,9.8,2751.12,13.1,777,777,24-04-03T07:01:01,42
2024-04-03T07:11:58Z,sbox01,2624.20,9.9,2753.49,13.1,777,777,24-04-03T07:11:01,43
2024-04-03T07:21:58Z,sbox01,2625.33,9.9,2754.17,13.2,777,777,24-04-03T07:21:01,44
2024-04-03T07:31:59Z,sbox01,2626.17,10.0,2754.46,13.3,777,777,24-04-03T07:31:02,45
2024-04-03T07:41:59Z,sbox01,2625.72,10.0,2755.48,13.4,777,777,24-04-03T07:41:02,46
2024-04-03T07:51:59Z,sbox01,2625.33,10.1,2754.65,13.4,777,777,24-04-03T07:51:02,47
2024-04-03T08:01:59Z,sbox01,2624.53,10.2,2754.43,13.5,777,777,24-04-03T08:01:02,48
2024-04-03T08:11:59Z,sbox01,2625.01,10.3,2754.97,13.6,777,777,24-04-03T08:11:02,49
2024-04-03T08:21:59Z,sbox01,2624.96,10.3,2754.03,13.7,777,777,24-04-03T08:21:02,50
2024-04-03T08:31:59Z,sbox01,2624.06,10.5,2754.53,13.9,777,777,24-04-03T08:31:02,51
2024-04-03T08:41:59Z,sbox01,2623.30,10.5,2752.90,14.0,777,777,24-04-03T08:41:02,52
2024-04-03T08:51:59Z,sbox01,2623.14,10.6,2751.65,14.0,777,777,24-04-03T08:51:02,53
2024-04-03T09:01:59Z,sbox01,2622.40,10.6,2752.89,14.0,777,777,24-04-03T09:01:02,54
2024-04-03T09:11:59Z,sbox01,2620.93,10.6,2751.23,14.0,777,777,24-04-03T09:11:02,55
2024-04-03T09:21:59Z,sbox01,2620.26,10.7,2750.10,14.1,777,777,24-04-03T09:21:02,56
2024-04-03T09:31:59Z,sbox01,2619.61,10.7,2749.12,14.1,777,777,24-04-03T09:31:02,57
2024-04-03T09:52:00Z,sbox01,2616.91,10.8,2748.05,14.2,777,777,24-04-03T09:51:03,59
2024-04-03T10:12:00Z,sbox01,2615.33,11.0,2745.66,14.4,777,777,24-04-03T10:11:03,61
2024-04-03T10:22:00Z,sbox01,2613.55,11.1,2745.34,14.6,777,777,24-04-03T10:21:03,62
2024-04-03T10:32:00Z,sbox01,2613.23,11.2,2744.15,14.7,777,777,24-04-03T10:31:03,63
2024-04-03T10:42:00Z,sbox01,2612.42,11.3,2743.62,14.8,777,777,24-04-03T10:41:03,64
2024-04-03T11:02:00Z,sbox01,2611.49,11.4,2741.75,14.9,777,777,24-04-03T11:01:03,66
2024-04-03T11:12:00Z,sbox01,2611.96,11.3,2741.21,14.8,777,777,24-04-03T11:11:03,67
2024-04-03T11:22:00Z,sbox01,2611.31,11.2,2740.23,14.7,777,777,24-04-03T11:21:03,68
2024-04-03T11:32:00Z,sbox01,2610.54,11.0,2739.27,14.5,777,777,24-04-03T11:31:03,69
2024-04-03T11:42:00Z,sbox01,2609.51,10.9,2738.23,14.4,777,777,24-04-03T11:41:03,70
2024-04-03T11:52:00Z,sbox01,2608.51,11.0,2738.00,14.5,777,777,24-04-03T11:51:03,71
2024-04-03T12:02:01Z,sbox01,2607.89,10.9,2736.40,14.5,777,777,24-04-03T12:01:03,72
2024-04-03T12:12:01Z,sbox01,2607.59,11.0,2737.33,14.6,777,777,24-04-03T12:11:04,73
2024-04-03T12:22:01Z,sbox01,2606.77,11.0,2735.82,14.6,777,777,24-04-03T12:21:04,74
2024-04-03T12:32:01Z,sbox01,2605.72,11.1,2734.99,14.6,777,777,24-04-03T12:31:04,75
2024-04-03T12:42:01Z,sbox01,2604.96,11.0,2735.87,14.6,777,777,24-04-03T12:41:04,76
2024-04-03T12:52:01Z,sbox01,2604.60,11.0,2734.55,14.5,777,777,24-04-03T12:51:04,77
2024-04-03T13:02:01Z,sbox01,2604.52,11.0,2734.32,14.5,777,777,24-04-03T13:01:04,78
2024-04-03T13:12:01Z,sbox01,2604.07,11.1,2733.57,14.5,777,777,24-04-03T13:11:04,79
2024-04-03T13:22:01Z,sbox01,2602.35,11.1,2733.01,14.6,777,777,24-04-03T13:21:04,80
2024-04-03T14:02:01Z,sbox01,2600.42,11.1,2731.25,14.6,777,777,24-04-03T14:01:04,84
2024-04-03T14:12:01Z,sbox01,2598.97,11.2,2730.90,14.7,777,777,24-04-03T14:11:04,85
2024-04-03T14:22:02Z,sbox01,2598.69,11.3,2730.29,14.8,777,777,24-04-03T14:21:04,86
2024-04-03T14:42:02Z,sbox01,2597.83,11.5,2730.31,15.0,777,777,24-04-03T14:41:05,88
2024-04-03T14:52:02Z,sbox01,2596.87,11.6,2729.47,15.1,777,777,24-04-03T14:51:05,89
2024-04-03T15:02:02Z,sbox01,2596.06,11.9,2728.71,15.4,777,777,24-04-03T15:01:05,90
2024-04-03T15:22:02Z,sbox01,2594.06,12.6,2727.20,15.9,777,777,24-04-03T15:21:05,92
2024-04-03T15:32:02Z,sbox01,2593.14,12.7,2726.96,16.0,777,777,24-04-03T15:31:05,93
2024-04-03T15:42:02Z,sbox01,2591.59,12.8,2727.01,16.1,777,777,24-04-03T15:41:05,94
2024-04-03T15:52:02Z,sbox01,2591.53,12.7,2724.57,16.0,777,777,24-04-03T15:51:05,95
2024-04-03T16:02:02Z,sbox01,2590.72,12.5,2725.28,15.9,777,777,24-04-03T16:01:05,96
2024-04-03T16:12:02Z,sbox01,2590.74,12.4,2725.58,15.9,777,777,24-04-03T16:11:05,97
2024-04-03T16:32:02Z,sbox01,2589.43,12.4,2723.89,15.8,777,777,24-04-03T16:31:05,99
2024-04-03T16:42:02Z,sbox01,2589.84,12.3,2723.19,15.8,777,777,24-04-03T16:41:05,100
2024-04-03T16:52:03Z,sbox01,2588.84,12.3,2723.94,15.6,777,777,24-04-03T16:51:06,101
2024-04-03T17:02:03Z,sbox01,2591.56,12.2,2723.62,15.4,777,777,24-04-03T17:01:06,102
2024-04-03T17:12:03Z,sbox01,2591.76,12.1,2724.18,15.2,777,777,24-04-03T17:11:06,103
2024-04-03T17:22:03Z,sbox01,2592.14,12.1,2723.34,15.2,777,777,24-04-03T17:21:06,104
2024-04-03T17:32:03Z,sbox01,2592.45,12.1,2725.65,15.2,777,777,24-04-03T17:31:06,105
2024-04-03T17:42:03Z,sbox01,2592.30,12.1,2725.15,15.2,777,777,24-04-03T17:41:06,106
2024-04-03T17:52:03Z,sbox01,2590.93,12.0,2725.08,15.1,777,777,24-04-03T17:51:06,107
2024-04-03T18:02:03Z,sbox01,2593.68,12.0,2731.17,15.0,777,777,24-04-03T18:01:06,108
2024-04-03T18:22:03Z,sbox01,2596.81,11.9,2731.02,14.9,777,777,24-04-03T18:21:06,110
2024-04-03T18:32:03Z,sbox01,2596.66,11.9,2731.02,14.9,777,777,24-04-03T18:31:06,111
2024-04-03T18:42:03Z,sbox01,2597.08,11.9,2731.44,14.9,777,777,24-04-03T18:41:06,112
2024-04-03T18:52:03Z,sbox01,2596.93,11.9,2731.37,14.9,777,777,24-04-03T18:51:06,113
2024-04-03T19:02:03Z,sbox01,2597.02,11.9,2730.55,14.9,777,777,24-04-03T19:01:06,114
2024-04-03T19:12:04Z,sbox01,2596.43,11.8,2730.44,14.9,777,777,24-04-03T19:11:07,115
2024-04-03T19:22:04Z,sbox01,2596.92,11.8,2730.36,14.8,777,777,24-04-03T19:21:07,116
2024-04-03T19:32:04Z,sbox01,2597.00,11.7,2730.92,14.8,777,777,24-04-03T19:31:07,117
2024-04-03T19:42:04Z,sbox01,2596.61,11.7,2730.42,14.7,777,777,24-04-03T19:41:07,118
2024-04-03T19:52:04Z,sbox01,2596.95,11.6,2729.31,14.5,777,777,24-04-03T19:51:07,119
2024-04-03T20:22:04Z,sbox01,2596.54,11.3,2729.09,14.3,777,777,24-04-03T20:21:07,122
2024-04-03T20:32:04Z,sbox01,2596.56,11.2,2729.04,14.2,777,777,24-04-03T20:31:07,123
2024-04-03T20:42:04Z,sbox01,2596.85,11.0,2728.93,14.0,777,777,24-04-03T20:41:07,124
2024-04-03T20:52:04Z,sbox01,2596.31,10.9,2728.36,13.9,777,777,24-04-03T20:51:07,125
2024-04-03T21:02:04Z,sbox01,2595.27,10.8,2728.05,13.9,777,777,24-04-03T21:01:07,126
2024-04-03T21:12:04Z,sbox01,2594.94,10.7,2728.83,13.9,777,777,24-04-03T21:11:07,127
2024-04-03T21:22:04Z,sbox01,2594.79,10.7,2728.60,13.9,777,777,24-04-03T21:21:07,128
2024-04-03T21:32:05Z,sbox01,2594.57,10.6,2729.59,13.9,777,777,24-04-03T21:31:08,129
2024-04-03T21:42:05Z,sbox01,2595.13,10.5,2728.90,13.7,777,777,24-04-03T21:41:08,130
2024-04-03T21:52:05Z,sbox01,2594.42,10.5,2728.62,13.7,777,777,24-04-03T21:51:08,131
2024-04-03T22:02:05Z,sbox01,2593.69,10.4,2727.98,13.6,777,777,24-04-03T22:01:08,132
2024-04-03T22:12:05Z,sbox01,2593.55,10.4,2728.24,13.6,777,777,24-04-03T22:11:08,133
2024-04-03T22:22:05Z,sbox01,2593.57,10.3,2728.27,13.5,777,777,24-04-03T22:21:08,134
2024-04-03T22:32:05Z,sbox01,2594.00,10.2,2728.23,13.4,777,777,24-04-03T22:31:08,135
2024-04-03T22:42:05Z,sbox01,2593.27,10.1,2728.61,13.4,777,777,24-04-03T22:41:08,136
2024-04-03T23:02:05Z,sbox01,2593.25,10.0,2728.66,13.3,777,777,24-04-03T23:01:08,138
2024-04-03T23:12:05Z,sbox01,2592.97,10.0,2727.81,13.2,777,777,24-04-03T23:11:08,139
2024-04-03T23:22:05Z,sbox01,2592.59,9.9,2728.15,13.2,777,777,24-04-03T23:21:08,140
